2018-08-29 02:00:00+00:00,InfoPlusDAS,,1083
2018-08-29 03:00:00+00:00,InfoPlusDAS,,4565
2018-08-29 04:00:00+00:00,InfoPlusDAS,,9150
2018-08-29 05:00:00+00:00,InfoPlusDAS,,10196
2018-08-29 06:00:00+00:00,InfoPlusDAS,,10315
2018-08-29 07:00:00+00:00,InfoPlusDAS,,10676
2018-08-29 08:00:00+00:00,InfoPlusDAS,,10112
2018-08-29 09:00:00+00:00,InfoPlusDAS,,10132
2018-08-29 10:00:00+00:00,InfoPlusDAS,,10239
2018-08-29 11:00:00+00:00,InfoPlusDAS,,10443
2018-08-29 12:00:00+00:00,InfoPlusDAS,,10427
2018-08-29 13:00:00+00:00,InfoPlusDAS,,10690
2018-08-29 14:00:00+00:00,InfoPlusDAS,,11279
2018-08-29 15:00:00+00:00,InfoPlusDAS,,12252
2018-08-29 16:00:00+00:00,InfoPlusDAS,,11552
2018-08-29 17:00:00+00:00,InfoPlusDAS,,10801
2018-08-29 18:00:00+00:00,InfoPlusDAS,,9638
2018-08-29 19:00:00+00:00,InfoPlusDAS,,9004
2018-08-29 20:00:00+00:00,InfoPlusDAS,,8274
2018-08-29 21:00:00+00:00,InfoPlusDAS,,6949
2018-08-29 22:00:00+00:00,InfoPlusDAS,,4017
2018-08-29 23:00:00+00:00,InfoPlusDAS,,668
2018-08-30 00:00:00+00:00,InfoPlusDAS,,44
2018-08-30 01:00:00+00:00,InfoPlusDAS,,75
