2018-08-31 02:00:00+00:00,OVFiets,,12500
2018-08-31 03:00:00+00:00,OVFiets,,19302
2018-08-31 04:00:00+00:00,OVFiets,,21683
2018-08-31 05:00:00+00:00,OVFiets,,21359
2018-08-31 06:00:00+00:00,OVFiets,,20503
2018-08-31 07:00:00+00:00,OVFiets,,21516
2018-08-31 08:00:00+00:00,OVFiets,,20135
2018-08-31 09:00:00+00:00,OVFiets,,21656
2018-08-31 10:00:00+00:00,OVFiets,,21608
2018-08-31 11:00:00+00:00,OVFiets,,21261
2018-08-31 12:00:00+00:00,OVFiets,,21521
2018-08-31 13:00:00+00:00,OVFiets,,19626
2018-08-31 14:00:00+00:00,OVFiets,,22069
2018-08-31 15:00:00+00:00,OVFiets,,21577
2018-08-31 16:00:00+00:00,OVFiets,,19659
2018-08-31 17:00:00+00:00,OVFiets,,20730
2018-08-31 18:00:00+00:00,OVFiets,,19531
2018-08-31 19:00:00+00:00,OVFiets,,19990
2018-08-31 20:00:00+00:00,OVFiets,,19082
2018-08-31 21:00:00+00:00,OVFiets,,19694
2018-08-31 22:00:00+00:00,OVFiets,,22158
2018-08-31 23:00:00+00:00,OVFiets,,19069
2018-09-01 00:00:00+00:00,OVFiets,,20592
2018-09-01 01:00:00+00:00,OVFiets,,20030
