2018-08-17 02:00:00+00:00,Unknown,,2
2018-08-17 03:00:00+00:00,Unknown,,1
2018-08-17 09:00:00+00:00,Unknown,,2
2018-08-17 10:00:00+00:00,Unknown,,1
2018-08-17 10:00:00+00:00,Unknown,AKM,1
2018-08-17 10:00:00+00:00,Unknown,BHV,1
2018-08-17 10:00:00+00:00,Unknown,BNK,1
2018-08-17 10:00:00+00:00,Unknown,BP,1
2018-08-17 10:00:00+00:00,Unknown,BSMZ,1
2018-08-17 10:00:00+00:00,Unknown,BTL,1
2018-08-17 10:00:00+00:00,Unknown,DR,1
2018-08-17 10:00:00+00:00,Unknown,DVN,1
2018-08-17 10:00:00+00:00,Unknown,EDC,1
2018-08-17 10:00:00+00:00,Unknown,GDR,1
2018-08-17 10:00:00+00:00,Unknown,GZ,1
2018-08-17 10:00:00+00:00,Unknown,HDG,1
2018-08-17 10:00:00+00:00,Unknown,HM,1
2018-08-17 10:00:00+00:00,Unknown,LP,1
2018-08-17 10:00:00+00:00,Unknown,MDB,1
2018-08-17 10:00:00+00:00,Unknown,OST,1
2018-08-17 10:00:00+00:00,Unknown,UHM,1
2018-08-17 10:00:00+00:00,Unknown,UTLR,1
2018-08-17 10:00:00+00:00,Unknown,ZH,1
2018-08-17 10:00:00+00:00,Unknown,ZTMO,1
2018-08-17 10:00:00+00:00,Unknown,ZZS,1
2018-08-17 11:00:00+00:00,Unknown,,5
2018-08-17 13:00:00+00:00,Unknown,,1
2018-08-17 15:00:00+00:00,Unknown,,3
2018-08-17 19:00:00+00:00,Unknown,,1
2018-08-17 20:00:00+00:00,Unknown,,6
2018-08-17 22:00:00+00:00,Unknown,,6
