2018-08-27 02:00:00+00:00,InfoPlusTRB,,246
2018-08-27 03:00:00+00:00,InfoPlusTRB,,1226
2018-08-27 04:00:00+00:00,InfoPlusTRB,,201
2018-08-27 07:00:00+00:00,InfoPlusTRB,,19
2018-08-27 08:00:00+00:00,InfoPlusTRB,,466
2018-08-27 09:00:00+00:00,InfoPlusTRB,,196
2018-08-27 10:00:00+00:00,InfoPlusTRB,,483
2018-08-27 11:00:00+00:00,InfoPlusTRB,,519
2018-08-27 12:00:00+00:00,InfoPlusTRB,,14
2018-08-27 14:00:00+00:00,InfoPlusTRB,,21
2018-08-27 15:00:00+00:00,InfoPlusTRB,,998
2018-08-27 16:00:00+00:00,InfoPlusTRB,,611
2018-08-27 17:00:00+00:00,InfoPlusTRB,,892
2018-08-27 18:00:00+00:00,InfoPlusTRB,,783
2018-08-27 22:00:00+00:00,InfoPlusTRB,,327
