2018-08-24 05:00:00+00:00,InfoPlusVTBT,,2
2018-08-24 06:00:00+00:00,InfoPlusVTBT,,5
2018-08-24 07:00:00+00:00,InfoPlusVTBT,,2
2018-08-24 08:00:00+00:00,InfoPlusVTBT,,3
2018-08-24 09:00:00+00:00,InfoPlusVTBT,,7
2018-08-24 10:00:00+00:00,InfoPlusVTBT,,1
2018-08-24 11:00:00+00:00,InfoPlusVTBT,,2
2018-08-24 13:00:00+00:00,InfoPlusVTBT,,5
2018-08-24 14:00:00+00:00,InfoPlusVTBT,,1
2018-08-24 15:00:00+00:00,InfoPlusVTBT,,6
2018-08-24 16:00:00+00:00,InfoPlusVTBT,,64
2018-08-24 17:00:00+00:00,InfoPlusVTBT,,10
2018-08-24 18:00:00+00:00,InfoPlusVTBT,,21
2018-08-24 19:00:00+00:00,InfoPlusVTBT,,27
2018-08-24 20:00:00+00:00,InfoPlusVTBT,,4
