2018-08-04 07:00:00+00:00,Unknown,BET,1
2018-08-04 07:00:00+00:00,Unknown,BHV,1
2018-08-04 07:00:00+00:00,Unknown,BNC,1
2018-08-04 07:00:00+00:00,Unknown,DL,1
2018-08-04 07:00:00+00:00,Unknown,EMN,1
2018-08-04 07:00:00+00:00,Unknown,MES,1
2018-08-04 07:00:00+00:00,Unknown,MTR,1
2018-08-04 07:00:00+00:00,Unknown,SSH,1
2018-08-04 07:00:00+00:00,Unknown,SWK,1
2018-08-04 07:00:00+00:00,Unknown,VDL,1
2018-08-04 16:00:00+00:00,Unknown,,3
2018-08-04 21:00:00+00:00,Unknown,,1
2018-08-04 22:00:00+00:00,Unknown,,1
