2018-08-17 03:00:00+00:00,InfoPlusPIS,,144
2018-08-17 04:00:00+00:00,InfoPlusPIS,,359
2018-08-17 05:00:00+00:00,InfoPlusPIS,,306
2018-08-17 06:00:00+00:00,InfoPlusPIS,,259
2018-08-17 07:00:00+00:00,InfoPlusPIS,,148
2018-08-17 08:00:00+00:00,InfoPlusPIS,,98
2018-08-17 09:00:00+00:00,InfoPlusPIS,,9
2018-08-17 11:00:00+00:00,InfoPlusPIS,,282
2018-08-17 12:00:00+00:00,InfoPlusPIS,,230
2018-08-17 13:00:00+00:00,InfoPlusPIS,,58
2018-08-17 14:00:00+00:00,InfoPlusPIS,,247
2018-08-17 15:00:00+00:00,InfoPlusPIS,,154
2018-08-17 18:00:00+00:00,InfoPlusPIS,,116
2018-08-17 19:00:00+00:00,InfoPlusPIS,,24
