2018-08-31 02:00:00+00:00,InfoPlusDVS,,1290
2018-08-31 03:00:00+00:00,InfoPlusDVS,,5033
2018-08-31 04:00:00+00:00,InfoPlusDVS,,9580
2018-08-31 05:00:00+00:00,InfoPlusDVS,,11010
2018-08-31 06:00:00+00:00,InfoPlusDVS,,11264
2018-08-31 07:00:00+00:00,InfoPlusDVS,,11543
2018-08-31 08:00:00+00:00,InfoPlusDVS,,11096
2018-08-31 09:00:00+00:00,InfoPlusDVS,,10568
2018-08-31 10:00:00+00:00,InfoPlusDVS,,11462
2018-08-31 11:00:00+00:00,InfoPlusDVS,,12815
2018-08-31 12:00:00+00:00,InfoPlusDVS,,12968
2018-08-31 13:00:00+00:00,InfoPlusDVS,,13496
2018-08-31 14:00:00+00:00,InfoPlusDVS,,13012
2018-08-31 15:00:00+00:00,InfoPlusDVS,,12383
2018-08-31 16:00:00+00:00,InfoPlusDVS,,10928
2018-08-31 17:00:00+00:00,InfoPlusDVS,,9647
2018-08-31 18:00:00+00:00,InfoPlusDVS,,8364
2018-08-31 19:00:00+00:00,InfoPlusDVS,,8167
2018-08-31 20:00:00+00:00,InfoPlusDVS,,7521
2018-08-31 21:00:00+00:00,InfoPlusDVS,,6594
2018-08-31 22:00:00+00:00,InfoPlusDVS,,4095
2018-08-31 23:00:00+00:00,InfoPlusDVS,,1137
2018-09-01 00:00:00+00:00,InfoPlusDVS,,198
2018-09-01 01:00:00+00:00,InfoPlusDVS,,77
