2018-08-30 02:00:00+00:00,KV6posinfo,,5682
2018-08-30 03:00:00+00:00,KV6posinfo,,16310
2018-08-30 04:00:00+00:00,KV6posinfo,,33114
2018-08-30 05:00:00+00:00,KV6posinfo,,43944
2018-08-30 06:00:00+00:00,KV6posinfo,,45010
2018-08-30 07:00:00+00:00,KV6posinfo,,41207
2018-08-30 08:00:00+00:00,KV6posinfo,,39188
2018-08-30 09:00:00+00:00,KV6posinfo,,39256
2018-08-30 10:00:00+00:00,KV6posinfo,,39906
2018-08-30 11:00:00+00:00,KV6posinfo,,39594
2018-08-30 12:00:00+00:00,KV6posinfo,,41256
2018-08-30 13:00:00+00:00,KV6posinfo,,44138
2018-08-30 14:00:00+00:00,KV6posinfo,,45348
2018-08-30 15:00:00+00:00,KV6posinfo,,45500
2018-08-30 16:00:00+00:00,KV6posinfo,,41612
2018-08-30 17:00:00+00:00,KV6posinfo,,34505
2018-08-30 18:00:00+00:00,KV6posinfo,,30580
2018-08-30 19:00:00+00:00,KV6posinfo,,29274
2018-08-30 20:00:00+00:00,KV6posinfo,,27915
2018-08-30 21:00:00+00:00,KV6posinfo,,26761
2018-08-30 22:00:00+00:00,KV6posinfo,,21596
2018-08-30 23:00:00+00:00,KV6posinfo,,11234
2018-08-31 00:00:00+00:00,KV6posinfo,,5238
2018-08-31 01:00:00+00:00,KV6posinfo,,4740
