2018-08-25 02:00:00+00:00,KV6posinfo,,8682
2018-08-25 03:00:00+00:00,KV6posinfo,,10655
2018-08-25 04:00:00+00:00,KV6posinfo,,17050
2018-08-25 05:00:00+00:00,KV6posinfo,,24967
2018-08-25 06:00:00+00:00,KV6posinfo,,29389
2018-08-25 07:00:00+00:00,KV6posinfo,,31296
2018-08-25 08:00:00+00:00,KV6posinfo,,32479
2018-08-25 09:00:00+00:00,KV6posinfo,,33099
2018-08-25 10:00:00+00:00,KV6posinfo,,33228
2018-08-25 11:00:00+00:00,KV6posinfo,,33837
2018-08-25 12:00:00+00:00,KV6posinfo,,33849
2018-08-25 13:00:00+00:00,KV6posinfo,,33704
2018-08-25 14:00:00+00:00,KV6posinfo,,33560
2018-08-25 15:00:00+00:00,KV6posinfo,,33262
2018-08-25 16:00:00+00:00,KV6posinfo,,31650
2018-08-25 17:00:00+00:00,KV6posinfo,,29188
2018-08-25 18:00:00+00:00,KV6posinfo,,27754
2018-08-25 19:00:00+00:00,KV6posinfo,,27165
2018-08-25 20:00:00+00:00,KV6posinfo,,26403
2018-08-25 21:00:00+00:00,KV6posinfo,,25397
2018-08-25 22:00:00+00:00,KV6posinfo,,21953
2018-08-25 23:00:00+00:00,KV6posinfo,,14434
2018-08-26 00:00:00+00:00,KV6posinfo,,10107
2018-08-26 01:00:00+00:00,KV6posinfo,,10299
