2018-08-19 03:00:00+00:00,InfoPlusTRB,,95
2018-08-19 05:00:00+00:00,InfoPlusTRB,,42
2018-08-19 06:00:00+00:00,InfoPlusTRB,,60
2018-08-19 07:00:00+00:00,InfoPlusTRB,,47
2018-08-19 11:00:00+00:00,InfoPlusTRB,,242
2018-08-19 12:00:00+00:00,InfoPlusTRB,,425
2018-08-19 13:00:00+00:00,InfoPlusTRB,,156
2018-08-19 14:00:00+00:00,InfoPlusTRB,,56
2018-08-19 15:00:00+00:00,InfoPlusTRB,,239
2018-08-19 16:00:00+00:00,InfoPlusTRB,,306
2018-08-19 17:00:00+00:00,InfoPlusTRB,,51
2018-08-19 18:00:00+00:00,InfoPlusTRB,,102
2018-08-19 19:00:00+00:00,InfoPlusTRB,,51
2018-08-19 20:00:00+00:00,InfoPlusTRB,,583
2018-08-19 21:00:00+00:00,InfoPlusTRB,,758
2018-08-19 22:00:00+00:00,InfoPlusTRB,,353
