2018-08-21 04:00:00+00:00,Unknown,,4
2018-08-21 08:00:00+00:00,Unknown,,2
2018-08-21 09:00:00+00:00,Unknown,,2
2018-08-21 11:00:00+00:00,Unknown,EDC,1
2018-08-21 11:00:00+00:00,Unknown,EML,1
2018-08-21 11:00:00+00:00,Unknown,GS,1
2018-08-21 11:00:00+00:00,Unknown,GV,1
2018-08-21 11:00:00+00:00,Unknown,HAD,1
2018-08-21 11:00:00+00:00,Unknown,KW,1
2018-08-21 11:00:00+00:00,Unknown,KZ,1
2018-08-21 11:00:00+00:00,Unknown,LG,1
2018-08-21 11:00:00+00:00,Unknown,NMGO,1
2018-08-21 11:00:00+00:00,Unknown,RS,1
2018-08-21 11:00:00+00:00,Unknown,UTO,1
2018-08-21 11:00:00+00:00,Unknown,VK,1
2018-08-21 11:00:00+00:00,Unknown,ZA,1
2018-08-21 12:00:00+00:00,Unknown,,2
2018-08-21 13:00:00+00:00,Unknown,,3
2018-08-21 14:00:00+00:00,Unknown,,1
2018-08-21 16:00:00+00:00,Unknown,,1
2018-08-21 19:00:00+00:00,Unknown,,1
2018-08-21 23:00:00+00:00,Unknown,,4
