2018-08-02 02:00:00+00:00,InfoPlusDVS,,1218
2018-08-02 03:00:00+00:00,InfoPlusDVS,,4819
2018-08-02 04:00:00+00:00,InfoPlusDVS,,9404
2018-08-02 05:00:00+00:00,InfoPlusDVS,,10329
2018-08-02 06:00:00+00:00,InfoPlusDVS,,9946
2018-08-02 07:00:00+00:00,InfoPlusDVS,,9817
2018-08-02 08:00:00+00:00,InfoPlusDVS,,10002
2018-08-02 09:00:00+00:00,InfoPlusDVS,,9715
2018-08-02 10:00:00+00:00,InfoPlusDVS,,9694
2018-08-02 11:00:00+00:00,InfoPlusDVS,,9624
2018-08-02 12:00:00+00:00,InfoPlusDVS,,9539
2018-08-02 13:00:00+00:00,InfoPlusDVS,,10530
2018-08-02 14:00:00+00:00,InfoPlusDVS,,10597
2018-08-02 15:00:00+00:00,InfoPlusDVS,,10292
2018-08-02 16:00:00+00:00,InfoPlusDVS,,10144
2018-08-02 17:00:00+00:00,InfoPlusDVS,,9140
2018-08-02 18:00:00+00:00,InfoPlusDVS,,8484
2018-08-02 19:00:00+00:00,InfoPlusDVS,,8017
2018-08-02 20:00:00+00:00,InfoPlusDVS,,8003
2018-08-02 21:00:00+00:00,InfoPlusDVS,,7227
2018-08-02 22:00:00+00:00,InfoPlusDVS,,3962
2018-08-02 23:00:00+00:00,InfoPlusDVS,,677
2018-08-03 00:00:00+00:00,InfoPlusDVS,,63
2018-08-03 01:00:00+00:00,InfoPlusDVS,,121
