2018-08-24 02:00:00+00:00,ArNuRIT,,47
2018-08-24 03:00:00+00:00,ArNuRIT,,318
2018-08-24 04:00:00+00:00,ArNuRIT,,1017
2018-08-24 05:00:00+00:00,ArNuRIT,,1113
2018-08-24 06:00:00+00:00,ArNuRIT,,1235
2018-08-24 07:00:00+00:00,ArNuRIT,,1216
2018-08-24 08:00:00+00:00,ArNuRIT,,1261
2018-08-24 09:00:00+00:00,ArNuRIT,,1239
2018-08-24 10:00:00+00:00,ArNuRIT,,1198
2018-08-24 11:00:00+00:00,ArNuRIT,,1212
2018-08-24 12:00:00+00:00,ArNuRIT,,1242
2018-08-24 13:00:00+00:00,ArNuRIT,,1273
2018-08-24 14:00:00+00:00,ArNuRIT,,1228
2018-08-24 15:00:00+00:00,ArNuRIT,,1335
2018-08-24 16:00:00+00:00,ArNuRIT,,1351
2018-08-24 17:00:00+00:00,ArNuRIT,,1382
2018-08-24 18:00:00+00:00,ArNuRIT,,1296
2018-08-24 19:00:00+00:00,ArNuRIT,,1197
2018-08-24 20:00:00+00:00,ArNuRIT,,1277
2018-08-24 21:00:00+00:00,ArNuRIT,,1246
2018-08-24 22:00:00+00:00,ArNuRIT,,1104
2018-08-24 23:00:00+00:00,ArNuRIT,,469
2018-08-25 00:00:00+00:00,ArNuRIT,,107
2018-08-25 01:00:00+00:00,ArNuRIT,,36
