2018-08-10 02:00:00+00:00,ArNuRIT,,27
2018-08-10 03:00:00+00:00,ArNuRIT,,289
2018-08-10 04:00:00+00:00,ArNuRIT,,949
2018-08-10 05:00:00+00:00,ArNuRIT,,1066
2018-08-10 06:00:00+00:00,ArNuRIT,,1132
2018-08-10 07:00:00+00:00,ArNuRIT,,1133
2018-08-10 08:00:00+00:00,ArNuRIT,,1196
2018-08-10 09:00:00+00:00,ArNuRIT,,1154
2018-08-10 10:00:00+00:00,ArNuRIT,,1168
2018-08-10 11:00:00+00:00,ArNuRIT,,1145
2018-08-10 12:00:00+00:00,ArNuRIT,,926
2018-08-10 13:00:00+00:00,ArNuRIT,,858
2018-08-10 14:00:00+00:00,ArNuRIT,,1094
2018-08-10 15:00:00+00:00,ArNuRIT,,1231
2018-08-10 16:00:00+00:00,ArNuRIT,,1216
2018-08-10 17:00:00+00:00,ArNuRIT,,1144
2018-08-10 18:00:00+00:00,ArNuRIT,,1091
2018-08-10 19:00:00+00:00,ArNuRIT,,1170
2018-08-10 20:00:00+00:00,ArNuRIT,,1149
2018-08-10 21:00:00+00:00,ArNuRIT,,1142
2018-08-10 22:00:00+00:00,ArNuRIT,,922
2018-08-10 23:00:00+00:00,ArNuRIT,,335
2018-08-11 00:00:00+00:00,ArNuRIT,,48
2018-08-11 01:00:00+00:00,ArNuRIT,,44
