2018-08-03 05:00:00+00:00,InfoPlusPIS,,50
2018-08-03 06:00:00+00:00,InfoPlusPIS,,9
2018-08-03 08:00:00+00:00,InfoPlusPIS,,78
2018-08-03 09:00:00+00:00,InfoPlusPIS,,198
2018-08-03 10:00:00+00:00,InfoPlusPIS,,289
2018-08-03 11:00:00+00:00,InfoPlusPIS,,279
2018-08-03 13:00:00+00:00,InfoPlusPIS,,673
2018-08-03 14:00:00+00:00,InfoPlusPIS,,1386
2018-08-03 15:00:00+00:00,InfoPlusPIS,,302
2018-08-03 16:00:00+00:00,InfoPlusPIS,,114
2018-08-03 17:00:00+00:00,InfoPlusPIS,,602
2018-08-03 18:00:00+00:00,InfoPlusPIS,,273
2018-08-03 19:00:00+00:00,InfoPlusPIS,,225
2018-08-03 20:00:00+00:00,InfoPlusPIS,,125
2018-08-03 21:00:00+00:00,InfoPlusPIS,,51
