2018-08-16 02:00:00+00:00,InfoPlusVTBS,,18
2018-08-16 04:00:00+00:00,InfoPlusVTBS,,3
2018-08-16 05:00:00+00:00,InfoPlusVTBS,,37
2018-08-16 06:00:00+00:00,InfoPlusVTBS,,17
2018-08-16 07:00:00+00:00,InfoPlusVTBS,,10
2018-08-16 08:00:00+00:00,InfoPlusVTBS,,15
2018-08-16 09:00:00+00:00,InfoPlusVTBS,,36
2018-08-16 10:00:00+00:00,InfoPlusVTBS,,29
2018-08-16 11:00:00+00:00,InfoPlusVTBS,,46
2018-08-16 12:00:00+00:00,InfoPlusVTBS,,29
2018-08-16 13:00:00+00:00,InfoPlusVTBS,,16
2018-08-16 14:00:00+00:00,InfoPlusVTBS,,15
2018-08-16 15:00:00+00:00,InfoPlusVTBS,,6
2018-08-16 16:00:00+00:00,InfoPlusVTBS,,16
2018-08-16 17:00:00+00:00,InfoPlusVTBS,,3
2018-08-16 18:00:00+00:00,InfoPlusVTBS,,1
2018-08-16 19:00:00+00:00,InfoPlusVTBS,,17
2018-08-16 20:00:00+00:00,InfoPlusVTBS,,45
2018-08-16 21:00:00+00:00,InfoPlusVTBS,,62
2018-08-17 00:00:00+00:00,InfoPlusVTBS,,44
