2018-08-20 02:00:00+00:00,InfoPlusVTBS,,81
2018-08-20 03:00:00+00:00,InfoPlusVTBS,,38
2018-08-20 04:00:00+00:00,InfoPlusVTBS,,7
2018-08-20 05:00:00+00:00,InfoPlusVTBS,,6
2018-08-20 06:00:00+00:00,InfoPlusVTBS,,7
2018-08-20 07:00:00+00:00,InfoPlusVTBS,,26
2018-08-20 08:00:00+00:00,InfoPlusVTBS,,37
2018-08-20 09:00:00+00:00,InfoPlusVTBS,,4
2018-08-20 10:00:00+00:00,InfoPlusVTBS,,28
2018-08-20 11:00:00+00:00,InfoPlusVTBS,,11
2018-08-20 12:00:00+00:00,InfoPlusVTBS,,9
2018-08-20 13:00:00+00:00,InfoPlusVTBS,,31
2018-08-20 14:00:00+00:00,InfoPlusVTBS,,2
2018-08-20 15:00:00+00:00,InfoPlusVTBS,,19
2018-08-20 16:00:00+00:00,InfoPlusVTBS,,7
2018-08-20 17:00:00+00:00,InfoPlusVTBS,,1
2018-08-20 18:00:00+00:00,InfoPlusVTBS,,37
2018-08-20 19:00:00+00:00,InfoPlusVTBS,,29
2018-08-20 20:00:00+00:00,InfoPlusVTBS,,4
2018-08-20 21:00:00+00:00,InfoPlusVTBS,,16
2018-08-20 23:00:00+00:00,InfoPlusVTBS,,13
2018-08-21 00:00:00+00:00,InfoPlusVTBS,,7
