2018-08-14 02:00:00+00:00,InfoPlusVTBT,,3
2018-08-14 04:00:00+00:00,InfoPlusVTBT,,1
2018-08-14 05:00:00+00:00,InfoPlusVTBT,,5
2018-08-14 07:00:00+00:00,InfoPlusVTBT,,9
2018-08-14 08:00:00+00:00,InfoPlusVTBT,,3
2018-08-14 09:00:00+00:00,InfoPlusVTBT,,1
2018-08-14 10:00:00+00:00,InfoPlusVTBT,,3
2018-08-14 11:00:00+00:00,InfoPlusVTBT,,6
2018-08-14 12:00:00+00:00,InfoPlusVTBT,,3
2018-08-14 13:00:00+00:00,InfoPlusVTBT,,3
2018-08-14 14:00:00+00:00,InfoPlusVTBT,,4
2018-08-14 15:00:00+00:00,InfoPlusVTBT,,2
2018-08-14 16:00:00+00:00,InfoPlusVTBT,,12
2018-08-14 17:00:00+00:00,InfoPlusVTBT,,13
2018-08-14 18:00:00+00:00,InfoPlusVTBT,,1
