2018-08-21 05:00:00+00:00,InfoPlusTRB,,277
2018-08-21 09:00:00+00:00,InfoPlusTRB,,183
2018-08-21 10:00:00+00:00,InfoPlusTRB,,59
2018-08-21 11:00:00+00:00,InfoPlusTRB,,320
2018-08-21 12:00:00+00:00,InfoPlusTRB,,133
2018-08-21 13:00:00+00:00,InfoPlusTRB,,51
2018-08-21 15:00:00+00:00,InfoPlusTRB,,463
2018-08-21 16:00:00+00:00,InfoPlusTRB,,1219
2018-08-21 17:00:00+00:00,InfoPlusTRB,,1083
2018-08-21 18:00:00+00:00,InfoPlusTRB,,474
2018-08-21 20:00:00+00:00,InfoPlusTRB,,445
2018-08-21 22:00:00+00:00,InfoPlusTRB,,455
2018-08-21 23:00:00+00:00,InfoPlusTRB,,54
2018-08-22 00:00:00+00:00,InfoPlusTRB,,109
