2018-08-19 05:00:00+00:00,InfoPlusVTBT,,2
2018-08-19 07:00:00+00:00,InfoPlusVTBT,,3
2018-08-19 08:00:00+00:00,InfoPlusVTBT,,1
2018-08-19 10:00:00+00:00,InfoPlusVTBT,,1
2018-08-19 11:00:00+00:00,InfoPlusVTBT,,4
2018-08-19 12:00:00+00:00,InfoPlusVTBT,,3
2018-08-19 13:00:00+00:00,InfoPlusVTBT,,4
2018-08-19 14:00:00+00:00,InfoPlusVTBT,,5
2018-08-19 15:00:00+00:00,InfoPlusVTBT,,7
2018-08-19 16:00:00+00:00,InfoPlusVTBT,,2
2018-08-19 17:00:00+00:00,InfoPlusVTBT,,2
2018-08-19 18:00:00+00:00,InfoPlusVTBT,,7
2018-08-19 19:00:00+00:00,InfoPlusVTBT,,1
2018-08-19 22:00:00+00:00,InfoPlusVTBT,,1
2018-08-19 23:00:00+00:00,InfoPlusVTBT,,1
