2018-08-05 05:00:00+00:00,InfoPlusVTBT,,4
2018-08-05 06:00:00+00:00,InfoPlusVTBT,,8
2018-08-05 07:00:00+00:00,InfoPlusVTBT,,3
2018-08-05 08:00:00+00:00,InfoPlusVTBT,,1
2018-08-05 09:00:00+00:00,InfoPlusVTBT,,11
2018-08-05 11:00:00+00:00,InfoPlusVTBT,,6
2018-08-05 12:00:00+00:00,InfoPlusVTBT,,1
2018-08-05 13:00:00+00:00,InfoPlusVTBT,,2
2018-08-05 14:00:00+00:00,InfoPlusVTBT,,4
2018-08-05 15:00:00+00:00,InfoPlusVTBT,,6
2018-08-05 16:00:00+00:00,InfoPlusVTBT,,2
2018-08-05 18:00:00+00:00,InfoPlusVTBT,,3
2018-08-05 19:00:00+00:00,InfoPlusVTBT,,25
2018-08-05 20:00:00+00:00,InfoPlusVTBT,,9
2018-08-05 21:00:00+00:00,InfoPlusVTBT,,1
2018-08-05 22:00:00+00:00,InfoPlusVTBT,,5
