2018-08-15 04:00:00+00:00,InfoPlusTRB,,126
2018-08-15 05:00:00+00:00,InfoPlusTRB,,982
2018-08-15 06:00:00+00:00,InfoPlusTRB,,23
2018-08-15 08:00:00+00:00,InfoPlusTRB,,143
2018-08-15 09:00:00+00:00,InfoPlusTRB,,107
2018-08-15 10:00:00+00:00,InfoPlusTRB,,49
2018-08-15 11:00:00+00:00,InfoPlusTRB,,57
2018-08-15 12:00:00+00:00,InfoPlusTRB,,235
2018-08-15 13:00:00+00:00,InfoPlusTRB,,189
2018-08-15 14:00:00+00:00,InfoPlusTRB,,439
2018-08-15 15:00:00+00:00,InfoPlusTRB,,248
2018-08-15 16:00:00+00:00,InfoPlusTRB,,200
2018-08-15 17:00:00+00:00,InfoPlusTRB,,92
2018-08-15 18:00:00+00:00,InfoPlusTRB,,58
2018-08-15 19:00:00+00:00,InfoPlusTRB,,219
