2018-08-13 04:00:00+00:00,InfoPlusPIS,,310
2018-08-13 05:00:00+00:00,InfoPlusPIS,,259
2018-08-13 06:00:00+00:00,InfoPlusPIS,,342
2018-08-13 07:00:00+00:00,InfoPlusPIS,,64
2018-08-13 08:00:00+00:00,InfoPlusPIS,,57
2018-08-13 09:00:00+00:00,InfoPlusPIS,,230
2018-08-13 10:00:00+00:00,InfoPlusPIS,,20
2018-08-13 11:00:00+00:00,InfoPlusPIS,,20
2018-08-13 12:00:00+00:00,InfoPlusPIS,,40
2018-08-13 13:00:00+00:00,InfoPlusPIS,,127
2018-08-13 14:00:00+00:00,InfoPlusPIS,,725
2018-08-13 15:00:00+00:00,InfoPlusPIS,,95
2018-08-13 17:00:00+00:00,InfoPlusPIS,,130
2018-08-13 18:00:00+00:00,InfoPlusPIS,,260
