2018-08-22 02:00:00+00:00,Unknown,,1
2018-08-22 05:00:00+00:00,Unknown,AHZ,1
2018-08-22 05:00:00+00:00,Unknown,AMPO,1
2018-08-22 05:00:00+00:00,Unknown,AMR,1
2018-08-22 05:00:00+00:00,Unknown,BRN,1
2018-08-22 05:00:00+00:00,Unknown,DDZD,1
2018-08-22 05:00:00+00:00,Unknown,DLN,1
2018-08-22 05:00:00+00:00,Unknown,DTC,1
2018-08-22 05:00:00+00:00,Unknown,GDR,1
2018-08-22 05:00:00+00:00,Unknown,GVM,1
2018-08-22 05:00:00+00:00,Unknown,KRD,1
2018-08-22 05:00:00+00:00,Unknown,KRG,1
2018-08-22 05:00:00+00:00,Unknown,MMLH,1
2018-08-22 05:00:00+00:00,Unknown,PT,1
2018-08-22 05:00:00+00:00,Unknown,RH,1
2018-08-22 05:00:00+00:00,Unknown,STV,1
2018-08-22 05:00:00+00:00,Unknown,WK,1
2018-08-22 05:00:00+00:00,Unknown,WP,1
2018-08-22 05:00:00+00:00,Unknown,ZV,1
2018-08-22 08:00:00+00:00,Unknown,,3
2018-08-22 10:00:00+00:00,Unknown,,3
2018-08-22 10:00:00+00:00,Unknown,BRD,1
2018-08-22 11:00:00+00:00,Unknown,,2
2018-08-22 13:00:00+00:00,Unknown,,5
2018-08-22 20:00:00+00:00,Unknown,,3
2018-08-22 22:00:00+00:00,Unknown,,2
2018-08-23 00:00:00+00:00,Unknown,,2
2018-08-23 01:00:00+00:00,Unknown,,7
