2018-08-19 02:00:00+00:00,KV6posinfo,,10599
2018-08-19 03:00:00+00:00,KV6posinfo,,10912
2018-08-19 04:00:00+00:00,KV6posinfo,,10496
2018-08-19 05:00:00+00:00,KV6posinfo,,15818
2018-08-19 06:00:00+00:00,KV6posinfo,,22265
2018-08-19 07:00:00+00:00,KV6posinfo,,24987
2018-08-19 08:00:00+00:00,KV6posinfo,,27130
2018-08-19 09:00:00+00:00,KV6posinfo,,27552
2018-08-19 10:00:00+00:00,KV6posinfo,,27731
2018-08-19 11:00:00+00:00,KV6posinfo,,27930
2018-08-19 12:00:00+00:00,KV6posinfo,,28036
2018-08-19 13:00:00+00:00,KV6posinfo,,27689
2018-08-19 14:00:00+00:00,KV6posinfo,,27938
2018-08-19 15:00:00+00:00,KV6posinfo,,28060
2018-08-19 16:00:00+00:00,KV6posinfo,,27172
2018-08-19 17:00:00+00:00,KV6posinfo,,26707
2018-08-19 18:00:00+00:00,KV6posinfo,,26310
2018-08-19 19:00:00+00:00,KV6posinfo,,25957
2018-08-19 20:00:00+00:00,KV6posinfo,,25538
2018-08-19 21:00:00+00:00,KV6posinfo,,24503
2018-08-19 22:00:00+00:00,KV6posinfo,,20378
2018-08-19 23:00:00+00:00,KV6posinfo,,9405
2018-08-20 00:00:00+00:00,KV6posinfo,,3678
2018-08-20 01:00:00+00:00,KV6posinfo,,3755
