2018-08-24 02:00:00+00:00,InfoPlusDVS,,1285
2018-08-24 03:00:00+00:00,InfoPlusDVS,,5197
2018-08-24 04:00:00+00:00,InfoPlusDVS,,9756
2018-08-24 05:00:00+00:00,InfoPlusDVS,,10591
2018-08-24 06:00:00+00:00,InfoPlusDVS,,11072
2018-08-24 07:00:00+00:00,InfoPlusDVS,,10999
2018-08-24 08:00:00+00:00,InfoPlusDVS,,10877
2018-08-24 09:00:00+00:00,InfoPlusDVS,,10692
2018-08-24 10:00:00+00:00,InfoPlusDVS,,10173
2018-08-24 11:00:00+00:00,InfoPlusDVS,,10242
2018-08-24 12:00:00+00:00,InfoPlusDVS,,10653
2018-08-24 13:00:00+00:00,InfoPlusDVS,,10876
2018-08-24 14:00:00+00:00,InfoPlusDVS,,10693
2018-08-24 15:00:00+00:00,InfoPlusDVS,,11480
2018-08-24 16:00:00+00:00,InfoPlusDVS,,11060
2018-08-24 17:00:00+00:00,InfoPlusDVS,,10341
2018-08-24 18:00:00+00:00,InfoPlusDVS,,9034
2018-08-24 19:00:00+00:00,InfoPlusDVS,,9254
2018-08-24 20:00:00+00:00,InfoPlusDVS,,8854
2018-08-24 21:00:00+00:00,InfoPlusDVS,,7456
2018-08-24 22:00:00+00:00,InfoPlusDVS,,4909
2018-08-24 23:00:00+00:00,InfoPlusDVS,,1557
2018-08-25 00:00:00+00:00,InfoPlusDVS,,241
2018-08-25 01:00:00+00:00,InfoPlusDVS,,77
