2018-08-07 02:00:00+00:00,KV17cvlinfo,,66
2018-08-07 03:00:00+00:00,KV17cvlinfo,,49
2018-08-07 04:00:00+00:00,KV17cvlinfo,,101
2018-08-07 05:00:00+00:00,KV17cvlinfo,,116
2018-08-07 06:00:00+00:00,KV17cvlinfo,,114
2018-08-07 07:00:00+00:00,KV17cvlinfo,,126
2018-08-07 08:00:00+00:00,KV17cvlinfo,,101
2018-08-07 09:00:00+00:00,KV17cvlinfo,,98
2018-08-07 10:00:00+00:00,KV17cvlinfo,,104
2018-08-07 11:00:00+00:00,KV17cvlinfo,,125
2018-08-07 12:00:00+00:00,KV17cvlinfo,,110
2018-08-07 13:00:00+00:00,KV17cvlinfo,,158
2018-08-07 14:00:00+00:00,KV17cvlinfo,,146
2018-08-07 15:00:00+00:00,KV17cvlinfo,,142
2018-08-07 16:00:00+00:00,KV17cvlinfo,,130
2018-08-07 17:00:00+00:00,KV17cvlinfo,,106
2018-08-07 18:00:00+00:00,KV17cvlinfo,,90
2018-08-07 19:00:00+00:00,KV17cvlinfo,,62
2018-08-07 20:00:00+00:00,KV17cvlinfo,,54
2018-08-07 21:00:00+00:00,KV17cvlinfo,,18
2018-08-07 22:00:00+00:00,KV17cvlinfo,,7
2018-08-07 23:00:00+00:00,KV17cvlinfo,,5
2018-08-08 00:00:00+00:00,KV17cvlinfo,,2
2018-08-08 01:00:00+00:00,KV17cvlinfo,,25
