2018-08-28 03:00:00+00:00,InfoPlusTRB,,60
2018-08-28 04:00:00+00:00,InfoPlusTRB,,462
2018-08-28 05:00:00+00:00,InfoPlusTRB,,535
2018-08-28 06:00:00+00:00,InfoPlusTRB,,603
2018-08-28 07:00:00+00:00,InfoPlusTRB,,209
2018-08-28 08:00:00+00:00,InfoPlusTRB,,41
2018-08-28 10:00:00+00:00,InfoPlusTRB,,184
2018-08-28 11:00:00+00:00,InfoPlusTRB,,459
2018-08-28 12:00:00+00:00,InfoPlusTRB,,470
2018-08-28 13:00:00+00:00,InfoPlusTRB,,1076
2018-08-28 14:00:00+00:00,InfoPlusTRB,,585
2018-08-28 15:00:00+00:00,InfoPlusTRB,,131
2018-08-28 18:00:00+00:00,InfoPlusTRB,,140
2018-08-28 19:00:00+00:00,InfoPlusTRB,,996
2018-08-28 20:00:00+00:00,InfoPlusTRB,,611
