2018-08-06 03:00:00+00:00,InfoPlusVTBT,,1
2018-08-06 04:00:00+00:00,InfoPlusVTBT,,4
2018-08-06 05:00:00+00:00,InfoPlusVTBT,,6
2018-08-06 06:00:00+00:00,InfoPlusVTBT,,7
2018-08-06 07:00:00+00:00,InfoPlusVTBT,,7
2018-08-06 08:00:00+00:00,InfoPlusVTBT,,11
2018-08-06 09:00:00+00:00,InfoPlusVTBT,,5
2018-08-06 10:00:00+00:00,InfoPlusVTBT,,10
2018-08-06 11:00:00+00:00,InfoPlusVTBT,,34
2018-08-06 12:00:00+00:00,InfoPlusVTBT,,5
2018-08-06 13:00:00+00:00,InfoPlusVTBT,,9
2018-08-06 14:00:00+00:00,InfoPlusVTBT,,7
2018-08-06 15:00:00+00:00,InfoPlusVTBT,,5
2018-08-06 16:00:00+00:00,InfoPlusVTBT,,2
2018-08-06 17:00:00+00:00,InfoPlusVTBT,,5
2018-08-06 18:00:00+00:00,InfoPlusVTBT,,4
2018-08-06 19:00:00+00:00,InfoPlusVTBT,,3
2018-08-06 21:00:00+00:00,InfoPlusVTBT,,5
2018-08-06 23:00:00+00:00,InfoPlusVTBT,,1
2018-08-07 01:00:00+00:00,InfoPlusVTBT,,3
