2018-08-03 02:00:00+00:00,OVFiets,,20729
2018-08-03 03:00:00+00:00,OVFiets,,20754
2018-08-03 04:00:00+00:00,OVFiets,,21338
2018-08-03 05:00:00+00:00,OVFiets,,19955
2018-08-03 06:00:00+00:00,OVFiets,,22416
2018-08-03 07:00:00+00:00,OVFiets,,20322
2018-08-03 08:00:00+00:00,OVFiets,,25530
2018-08-03 09:00:00+00:00,OVFiets,,24916
2018-08-03 10:00:00+00:00,OVFiets,,21347
2018-08-03 11:00:00+00:00,OVFiets,,23969
2018-08-03 12:00:00+00:00,OVFiets,,23298
2018-08-03 13:00:00+00:00,OVFiets,,22050
2018-08-03 14:00:00+00:00,OVFiets,,21048
2018-08-03 15:00:00+00:00,OVFiets,,21780
2018-08-03 16:00:00+00:00,OVFiets,,20072
2018-08-03 17:00:00+00:00,OVFiets,,21307
2018-08-03 18:00:00+00:00,OVFiets,,19550
2018-08-03 19:00:00+00:00,OVFiets,,20770
2018-08-03 20:00:00+00:00,OVFiets,,19065
2018-08-03 21:00:00+00:00,OVFiets,,21220
2018-08-03 22:00:00+00:00,OVFiets,,21903
2018-08-03 23:00:00+00:00,OVFiets,,18382
2018-08-04 00:00:00+00:00,OVFiets,,20347
2018-08-04 01:00:00+00:00,OVFiets,,18851
