2018-08-07 02:00:00+00:00,OVFiets,,14523
2018-08-07 03:00:00+00:00,OVFiets,,21009
2018-08-07 04:00:00+00:00,OVFiets,,20668
2018-08-07 05:00:00+00:00,OVFiets,,21535
2018-08-07 06:00:00+00:00,OVFiets,,22474
2018-08-07 07:00:00+00:00,OVFiets,,22594
2018-08-07 08:00:00+00:00,OVFiets,,22438
2018-08-07 09:00:00+00:00,OVFiets,,24525
2018-08-07 10:00:00+00:00,OVFiets,,24717
2018-08-07 11:00:00+00:00,OVFiets,,24559
2018-08-07 12:00:00+00:00,OVFiets,,23096
2018-08-07 13:00:00+00:00,OVFiets,,21725
2018-08-07 14:00:00+00:00,OVFiets,,24079
2018-08-07 15:00:00+00:00,OVFiets,,24233
2018-08-07 16:00:00+00:00,OVFiets,,21082
2018-08-07 17:00:00+00:00,OVFiets,,19745
2018-08-07 18:00:00+00:00,OVFiets,,19943
2018-08-07 19:00:00+00:00,OVFiets,,20286
2018-08-07 20:00:00+00:00,OVFiets,,20526
2018-08-07 21:00:00+00:00,OVFiets,,20154
2018-08-07 22:00:00+00:00,OVFiets,,21034
2018-08-07 23:00:00+00:00,OVFiets,,18545
2018-08-08 00:00:00+00:00,OVFiets,,19740
2018-08-08 01:00:00+00:00,OVFiets,,9775
