2018-08-19 03:00:00+00:00,InfoPlusPIS,,125
2018-08-19 05:00:00+00:00,InfoPlusPIS,,63
2018-08-19 06:00:00+00:00,InfoPlusPIS,,18
2018-08-19 07:00:00+00:00,InfoPlusPIS,,18
2018-08-19 11:00:00+00:00,InfoPlusPIS,,153
2018-08-19 12:00:00+00:00,InfoPlusPIS,,347
2018-08-19 13:00:00+00:00,InfoPlusPIS,,174
2018-08-19 14:00:00+00:00,InfoPlusPIS,,89
2018-08-19 15:00:00+00:00,InfoPlusPIS,,214
2018-08-19 16:00:00+00:00,InfoPlusPIS,,389
2018-08-19 17:00:00+00:00,InfoPlusPIS,,65
2018-08-19 18:00:00+00:00,InfoPlusPIS,,130
2018-08-19 19:00:00+00:00,InfoPlusPIS,,28
2018-08-19 20:00:00+00:00,InfoPlusPIS,,365
2018-08-19 21:00:00+00:00,InfoPlusPIS,,428
2018-08-19 22:00:00+00:00,InfoPlusPIS,,159
