2018-08-22 02:00:00+00:00,InfoPlusDVS,,1333
2018-08-22 03:00:00+00:00,InfoPlusDVS,,5051
2018-08-22 04:00:00+00:00,InfoPlusDVS,,9703
2018-08-22 05:00:00+00:00,InfoPlusDVS,,10905
2018-08-22 06:00:00+00:00,InfoPlusDVS,,10880
2018-08-22 07:00:00+00:00,InfoPlusDVS,,10340
2018-08-22 08:00:00+00:00,InfoPlusDVS,,10225
2018-08-22 09:00:00+00:00,InfoPlusDVS,,10337
2018-08-22 10:00:00+00:00,InfoPlusDVS,,10444
2018-08-22 11:00:00+00:00,InfoPlusDVS,,9900
2018-08-22 12:00:00+00:00,InfoPlusDVS,,9936
2018-08-22 13:00:00+00:00,InfoPlusDVS,,10262
2018-08-22 14:00:00+00:00,InfoPlusDVS,,10597
2018-08-22 15:00:00+00:00,InfoPlusDVS,,10700
2018-08-22 16:00:00+00:00,InfoPlusDVS,,10450
2018-08-22 17:00:00+00:00,InfoPlusDVS,,9483
2018-08-22 18:00:00+00:00,InfoPlusDVS,,8786
2018-08-22 19:00:00+00:00,InfoPlusDVS,,8487
2018-08-22 20:00:00+00:00,InfoPlusDVS,,7860
2018-08-22 21:00:00+00:00,InfoPlusDVS,,6737
2018-08-22 22:00:00+00:00,InfoPlusDVS,,4075
2018-08-22 23:00:00+00:00,InfoPlusDVS,,796
2018-08-23 00:00:00+00:00,InfoPlusDVS,,55
2018-08-23 01:00:00+00:00,InfoPlusDVS,,109
