2018-08-11 05:00:00+00:00,InfoPlusPIS,,156
2018-08-11 06:00:00+00:00,InfoPlusPIS,,605
2018-08-11 07:00:00+00:00,InfoPlusPIS,,186
2018-08-11 08:00:00+00:00,InfoPlusPIS,,22
2018-08-11 11:00:00+00:00,InfoPlusPIS,,13
2018-08-11 12:00:00+00:00,InfoPlusPIS,,50
2018-08-11 13:00:00+00:00,InfoPlusPIS,,26
2018-08-11 14:00:00+00:00,InfoPlusPIS,,174
2018-08-11 15:00:00+00:00,InfoPlusPIS,,260
2018-08-11 16:00:00+00:00,InfoPlusPIS,,200
2018-08-11 17:00:00+00:00,InfoPlusPIS,,18
2018-08-11 18:00:00+00:00,InfoPlusPIS,,51
2018-08-11 19:00:00+00:00,InfoPlusPIS,,28
2018-08-11 20:00:00+00:00,InfoPlusPIS,,233
2018-08-11 21:00:00+00:00,InfoPlusPIS,,293
2018-08-11 22:00:00+00:00,InfoPlusPIS,,124
