2018-08-12 02:00:00+00:00,InfoPlusDAS,,142
2018-08-12 03:00:00+00:00,InfoPlusDAS,,436
2018-08-12 04:00:00+00:00,InfoPlusDAS,,1465
2018-08-12 05:00:00+00:00,InfoPlusDAS,,4288
2018-08-12 06:00:00+00:00,InfoPlusDAS,,6325
2018-08-12 07:00:00+00:00,InfoPlusDAS,,7118
2018-08-12 08:00:00+00:00,InfoPlusDAS,,7221
2018-08-12 09:00:00+00:00,InfoPlusDAS,,7875
2018-08-12 10:00:00+00:00,InfoPlusDAS,,7639
2018-08-12 11:00:00+00:00,InfoPlusDAS,,7495
2018-08-12 12:00:00+00:00,InfoPlusDAS,,7476
2018-08-12 13:00:00+00:00,InfoPlusDAS,,7604
2018-08-12 14:00:00+00:00,InfoPlusDAS,,7906
2018-08-12 15:00:00+00:00,InfoPlusDAS,,7533
2018-08-12 16:00:00+00:00,InfoPlusDAS,,7639
2018-08-12 17:00:00+00:00,InfoPlusDAS,,8009
2018-08-12 18:00:00+00:00,InfoPlusDAS,,7783
2018-08-12 19:00:00+00:00,InfoPlusDAS,,7122
2018-08-12 20:00:00+00:00,InfoPlusDAS,,6802
2018-08-12 21:00:00+00:00,InfoPlusDAS,,5741
2018-08-12 22:00:00+00:00,InfoPlusDAS,,3274
2018-08-12 23:00:00+00:00,InfoPlusDAS,,1021
2018-08-13 00:00:00+00:00,InfoPlusDAS,,74
2018-08-13 01:00:00+00:00,InfoPlusDAS,,102
