2018-08-27 02:00:00+00:00,InfoPlusPIL,,2
2018-08-27 03:00:00+00:00,InfoPlusPIL,,13
2018-08-27 04:00:00+00:00,InfoPlusPIL,,7
2018-08-27 07:00:00+00:00,InfoPlusPIL,,3
2018-08-27 08:00:00+00:00,InfoPlusPIL,,5
2018-08-27 09:00:00+00:00,InfoPlusPIL,,6
2018-08-27 10:00:00+00:00,InfoPlusPIL,,8
2018-08-27 11:00:00+00:00,InfoPlusPIL,,7
2018-08-27 12:00:00+00:00,InfoPlusPIL,,1
2018-08-27 14:00:00+00:00,InfoPlusPIL,,2
2018-08-27 15:00:00+00:00,InfoPlusPIL,,16
2018-08-27 16:00:00+00:00,InfoPlusPIL,,7
2018-08-27 17:00:00+00:00,InfoPlusPIL,,12
2018-08-27 18:00:00+00:00,InfoPlusPIL,,17
2018-08-27 22:00:00+00:00,InfoPlusPIL,,3
