2018-08-22 04:00:00+00:00,InfoPlusPIL,,4
2018-08-22 05:00:00+00:00,InfoPlusPIL,,7
2018-08-22 06:00:00+00:00,InfoPlusPIL,,3
2018-08-22 07:00:00+00:00,InfoPlusPIL,,2
2018-08-22 10:00:00+00:00,InfoPlusPIL,,7
2018-08-22 11:00:00+00:00,InfoPlusPIL,,1
2018-08-22 12:00:00+00:00,InfoPlusPIL,,1
2018-08-22 13:00:00+00:00,InfoPlusPIL,,12
2018-08-22 14:00:00+00:00,InfoPlusPIL,,6
2018-08-22 15:00:00+00:00,InfoPlusPIL,,2
2018-08-22 16:00:00+00:00,InfoPlusPIL,,3
2018-08-22 17:00:00+00:00,InfoPlusPIL,,4
2018-08-22 18:00:00+00:00,InfoPlusPIL,,2
