2018-08-23 03:00:00+00:00,InfoPlusVTBS,,9
2018-08-23 04:00:00+00:00,InfoPlusVTBS,,18
2018-08-23 05:00:00+00:00,InfoPlusVTBS,,7
2018-08-23 06:00:00+00:00,InfoPlusVTBS,,25
2018-08-23 07:00:00+00:00,InfoPlusVTBS,,30
2018-08-23 08:00:00+00:00,InfoPlusVTBS,,19
2018-08-23 09:00:00+00:00,InfoPlusVTBS,,33
2018-08-23 10:00:00+00:00,InfoPlusVTBS,,13
2018-08-23 11:00:00+00:00,InfoPlusVTBS,,4
2018-08-23 12:00:00+00:00,InfoPlusVTBS,,8
2018-08-23 13:00:00+00:00,InfoPlusVTBS,,31
2018-08-23 14:00:00+00:00,InfoPlusVTBS,,17
2018-08-23 16:00:00+00:00,InfoPlusVTBS,,21
2018-08-23 17:00:00+00:00,InfoPlusVTBS,,10
2018-08-23 18:00:00+00:00,InfoPlusVTBS,,7
2018-08-23 19:00:00+00:00,InfoPlusVTBS,,13
2018-08-23 20:00:00+00:00,InfoPlusVTBS,,7
2018-08-23 21:00:00+00:00,InfoPlusVTBS,,2
