2018-08-12 02:00:00+00:00,ArNuRIT,,35
2018-08-12 03:00:00+00:00,ArNuRIT,,77
2018-08-12 04:00:00+00:00,ArNuRIT,,87
2018-08-12 05:00:00+00:00,ArNuRIT,,432
2018-08-12 06:00:00+00:00,ArNuRIT,,766
2018-08-12 07:00:00+00:00,ArNuRIT,,880
2018-08-12 08:00:00+00:00,ArNuRIT,,930
2018-08-12 09:00:00+00:00,ArNuRIT,,1111
2018-08-12 10:00:00+00:00,ArNuRIT,,1099
2018-08-12 11:00:00+00:00,ArNuRIT,,1027
2018-08-12 12:00:00+00:00,ArNuRIT,,919
2018-08-12 13:00:00+00:00,ArNuRIT,,999
2018-08-12 14:00:00+00:00,ArNuRIT,,1079
2018-08-12 15:00:00+00:00,ArNuRIT,,1023
2018-08-12 16:00:00+00:00,ArNuRIT,,997
2018-08-12 17:00:00+00:00,ArNuRIT,,1096
2018-08-12 18:00:00+00:00,ArNuRIT,,1098
2018-08-12 19:00:00+00:00,ArNuRIT,,952
2018-08-12 20:00:00+00:00,ArNuRIT,,971
2018-08-12 21:00:00+00:00,ArNuRIT,,916
2018-08-12 22:00:00+00:00,ArNuRIT,,558
2018-08-12 23:00:00+00:00,ArNuRIT,,143
2018-08-13 00:00:00+00:00,ArNuRIT,,64
2018-08-13 01:00:00+00:00,ArNuRIT,,44
