2018-08-01 06:00:00+00:00,Unknown,,1
2018-08-01 07:00:00+00:00,Unknown,,1
2018-08-01 07:00:00+00:00,Unknown,ANA,1
2018-08-01 07:00:00+00:00,Unknown,ASD,1
2018-08-01 07:00:00+00:00,Unknown,ASDL,1
2018-08-01 07:00:00+00:00,Unknown,ASDZ,1
2018-08-01 07:00:00+00:00,Unknown,DV,1
2018-08-01 07:00:00+00:00,Unknown,DWE,1
2018-08-01 07:00:00+00:00,Unknown,EKZ,1
2018-08-01 07:00:00+00:00,Unknown,GERP,1
2018-08-01 07:00:00+00:00,Unknown,GVC,1
2018-08-01 07:00:00+00:00,Unknown,HDR,1
2018-08-01 07:00:00+00:00,Unknown,HK,1
2018-08-01 07:00:00+00:00,Unknown,HRLK,1
2018-08-01 07:00:00+00:00,Unknown,HRT,1
2018-08-01 07:00:00+00:00,Unknown,HVSP,1
2018-08-01 07:00:00+00:00,Unknown,KPNZ,1
2018-08-01 07:00:00+00:00,Unknown,NMH,1
2018-08-01 07:00:00+00:00,Unknown,RTZ,1
2018-08-01 07:00:00+00:00,Unknown,SDM,1
2018-08-01 07:00:00+00:00,Unknown,WFM,1
2018-08-01 10:00:00+00:00,Unknown,,1
2018-08-01 14:00:00+00:00,Unknown,,1
2018-08-02 00:00:00+00:00,Unknown,,1
