2018-08-21 02:00:00+00:00,KV17cvlinfo,,95
2018-08-21 03:00:00+00:00,KV17cvlinfo,,98
2018-08-21 04:00:00+00:00,KV17cvlinfo,,146
2018-08-21 05:00:00+00:00,KV17cvlinfo,,156
2018-08-21 06:00:00+00:00,KV17cvlinfo,,140
2018-08-21 07:00:00+00:00,KV17cvlinfo,,130
2018-08-21 08:00:00+00:00,KV17cvlinfo,,121
2018-08-21 09:00:00+00:00,KV17cvlinfo,,140
2018-08-21 10:00:00+00:00,KV17cvlinfo,,144
2018-08-21 11:00:00+00:00,KV17cvlinfo,,134
2018-08-21 12:00:00+00:00,KV17cvlinfo,,145
2018-08-21 13:00:00+00:00,KV17cvlinfo,,146
2018-08-21 14:00:00+00:00,KV17cvlinfo,,153
2018-08-21 15:00:00+00:00,KV17cvlinfo,,137
2018-08-21 16:00:00+00:00,KV17cvlinfo,,108
2018-08-21 17:00:00+00:00,KV17cvlinfo,,96
2018-08-21 18:00:00+00:00,KV17cvlinfo,,117
2018-08-21 19:00:00+00:00,KV17cvlinfo,,75
2018-08-21 20:00:00+00:00,KV17cvlinfo,,71
2018-08-21 21:00:00+00:00,KV17cvlinfo,,46
2018-08-21 22:00:00+00:00,KV17cvlinfo,,13
2018-08-21 23:00:00+00:00,KV17cvlinfo,,20
2018-08-22 00:00:00+00:00,KV17cvlinfo,,1
2018-08-22 01:00:00+00:00,KV17cvlinfo,,27
