2018-08-18 02:00:00+00:00,KV17cvlinfo,,53
2018-08-18 03:00:00+00:00,KV17cvlinfo,,18
2018-08-18 04:00:00+00:00,KV17cvlinfo,,65
2018-08-18 05:00:00+00:00,KV17cvlinfo,,99
2018-08-18 06:00:00+00:00,KV17cvlinfo,,102
2018-08-18 07:00:00+00:00,KV17cvlinfo,,109
2018-08-18 08:00:00+00:00,KV17cvlinfo,,125
2018-08-18 09:00:00+00:00,KV17cvlinfo,,101
2018-08-18 10:00:00+00:00,KV17cvlinfo,,124
2018-08-18 11:00:00+00:00,KV17cvlinfo,,141
2018-08-18 12:00:00+00:00,KV17cvlinfo,,136
2018-08-18 13:00:00+00:00,KV17cvlinfo,,156
2018-08-18 14:00:00+00:00,KV17cvlinfo,,142
2018-08-18 15:00:00+00:00,KV17cvlinfo,,113
2018-08-18 16:00:00+00:00,KV17cvlinfo,,119
2018-08-18 17:00:00+00:00,KV17cvlinfo,,88
2018-08-18 18:00:00+00:00,KV17cvlinfo,,97
2018-08-18 19:00:00+00:00,KV17cvlinfo,,88
2018-08-18 20:00:00+00:00,KV17cvlinfo,,64
2018-08-18 21:00:00+00:00,KV17cvlinfo,,46
2018-08-18 22:00:00+00:00,KV17cvlinfo,,14
2018-08-18 23:00:00+00:00,KV17cvlinfo,,5
2018-08-19 00:00:00+00:00,KV17cvlinfo,,9
2018-08-19 01:00:00+00:00,KV17cvlinfo,,6
