2018-08-16 02:00:00+00:00,KV6posinfo,,5673
2018-08-16 03:00:00+00:00,KV6posinfo,,16700
2018-08-16 04:00:00+00:00,KV6posinfo,,31662
2018-08-16 05:00:00+00:00,KV6posinfo,,38712
2018-08-16 06:00:00+00:00,KV6posinfo,,39379
2018-08-16 07:00:00+00:00,KV6posinfo,,38162
2018-08-16 08:00:00+00:00,KV6posinfo,,36932
2018-08-16 09:00:00+00:00,KV6posinfo,,36455
2018-08-16 10:00:00+00:00,KV6posinfo,,37227
2018-08-16 11:00:00+00:00,KV6posinfo,,37442
2018-08-16 12:00:00+00:00,KV6posinfo,,37584
2018-08-16 13:00:00+00:00,KV6posinfo,,38862
2018-08-16 14:00:00+00:00,KV6posinfo,,39829
2018-08-16 15:00:00+00:00,KV6posinfo,,39831
2018-08-16 16:00:00+00:00,KV6posinfo,,37589
2018-08-16 17:00:00+00:00,KV6posinfo,,32327
2018-08-16 18:00:00+00:00,KV6posinfo,,29150
2018-08-16 19:00:00+00:00,KV6posinfo,,27973
2018-08-16 20:00:00+00:00,KV6posinfo,,27383
2018-08-16 21:00:00+00:00,KV6posinfo,,26560
2018-08-16 22:00:00+00:00,KV6posinfo,,20614
2018-08-16 23:00:00+00:00,KV6posinfo,,10259
2018-08-17 00:00:00+00:00,KV6posinfo,,5022
2018-08-17 01:00:00+00:00,KV6posinfo,,4588
