2018-08-10 02:00:00+00:00,Unknown,AHPR,1
2018-08-10 02:00:00+00:00,Unknown,HDG,1
2018-08-10 02:00:00+00:00,Unknown,LAA,1
2018-08-10 02:00:00+00:00,Unknown,NMH,1
2018-08-10 02:00:00+00:00,Unknown,ZB,1
2018-08-10 02:00:00+00:00,Unknown,ZTMO,1
2018-08-10 03:00:00+00:00,Unknown,,1
2018-08-10 04:00:00+00:00,Unknown,,1
2018-08-10 08:00:00+00:00,Unknown,,9
2018-08-10 09:00:00+00:00,Unknown,,3
2018-08-10 12:00:00+00:00,Unknown,,6
2018-08-10 13:00:00+00:00,Unknown,,4
2018-08-10 14:00:00+00:00,Unknown,,3
2018-08-10 15:00:00+00:00,Unknown,,1
2018-08-10 18:00:00+00:00,Unknown,,2
2018-08-10 23:00:00+00:00,Unknown,,1
2018-08-11 00:00:00+00:00,Unknown,,9
2018-08-11 01:00:00+00:00,Unknown,,2
