2018-08-05 02:00:00+00:00,KV6posinfo,,8682
2018-08-05 03:00:00+00:00,KV6posinfo,,8228
2018-08-05 04:00:00+00:00,KV6posinfo,,8943
2018-08-05 05:00:00+00:00,KV6posinfo,,14248
2018-08-05 06:00:00+00:00,KV6posinfo,,20805
2018-08-05 07:00:00+00:00,KV6posinfo,,23485
2018-08-05 08:00:00+00:00,KV6posinfo,,26164
2018-08-05 09:00:00+00:00,KV6posinfo,,26595
2018-08-05 10:00:00+00:00,KV6posinfo,,27333
2018-08-05 11:00:00+00:00,KV6posinfo,,27809
2018-08-05 12:00:00+00:00,KV6posinfo,,27713
2018-08-05 13:00:00+00:00,KV6posinfo,,27754
2018-08-05 14:00:00+00:00,KV6posinfo,,27446
2018-08-05 15:00:00+00:00,KV6posinfo,,27287
2018-08-05 16:00:00+00:00,KV6posinfo,,26542
2018-08-05 17:00:00+00:00,KV6posinfo,,26275
2018-08-05 18:00:00+00:00,KV6posinfo,,25591
2018-08-05 19:00:00+00:00,KV6posinfo,,25258
2018-08-05 20:00:00+00:00,KV6posinfo,,25284
2018-08-05 21:00:00+00:00,KV6posinfo,,24266
2018-08-05 22:00:00+00:00,KV6posinfo,,20268
2018-08-05 23:00:00+00:00,KV6posinfo,,9619
2018-08-06 00:00:00+00:00,KV6posinfo,,3892
2018-08-06 01:00:00+00:00,KV6posinfo,,4458
