2018-08-04 07:00:00+00:00,InfoPlusTRB,,275
2018-08-04 08:00:00+00:00,InfoPlusTRB,,591
2018-08-04 09:00:00+00:00,InfoPlusTRB,,650
2018-08-04 10:00:00+00:00,InfoPlusTRB,,619
2018-08-04 11:00:00+00:00,InfoPlusTRB,,481
2018-08-04 12:00:00+00:00,InfoPlusTRB,,424
2018-08-04 13:00:00+00:00,InfoPlusTRB,,198
2018-08-04 14:00:00+00:00,InfoPlusTRB,,115
2018-08-04 15:00:00+00:00,InfoPlusTRB,,314
2018-08-04 16:00:00+00:00,InfoPlusTRB,,24
2018-08-04 17:00:00+00:00,InfoPlusTRB,,82
2018-08-04 18:00:00+00:00,InfoPlusTRB,,109
2018-08-04 19:00:00+00:00,InfoPlusTRB,,92
2018-08-04 20:00:00+00:00,InfoPlusTRB,,203
2018-08-04 21:00:00+00:00,InfoPlusTRB,,262
2018-08-04 22:00:00+00:00,InfoPlusTRB,,43
