2018-08-05 02:00:00+00:00,InfoPlusDAS,,142
2018-08-05 03:00:00+00:00,InfoPlusDAS,,548
2018-08-05 04:00:00+00:00,InfoPlusDAS,,1663
2018-08-05 05:00:00+00:00,InfoPlusDAS,,4252
2018-08-05 06:00:00+00:00,InfoPlusDAS,,6648
2018-08-05 07:00:00+00:00,InfoPlusDAS,,6854
2018-08-05 08:00:00+00:00,InfoPlusDAS,,7349
2018-08-05 09:00:00+00:00,InfoPlusDAS,,8058
2018-08-05 10:00:00+00:00,InfoPlusDAS,,7793
2018-08-05 11:00:00+00:00,InfoPlusDAS,,8001
2018-08-05 12:00:00+00:00,InfoPlusDAS,,7890
2018-08-05 13:00:00+00:00,InfoPlusDAS,,7576
2018-08-05 14:00:00+00:00,InfoPlusDAS,,7416
2018-08-05 15:00:00+00:00,InfoPlusDAS,,7844
2018-08-05 16:00:00+00:00,InfoPlusDAS,,8184
2018-08-05 17:00:00+00:00,InfoPlusDAS,,7596
2018-08-05 18:00:00+00:00,InfoPlusDAS,,7497
2018-08-05 19:00:00+00:00,InfoPlusDAS,,7443
2018-08-05 20:00:00+00:00,InfoPlusDAS,,7149
2018-08-05 21:00:00+00:00,InfoPlusDAS,,6159
2018-08-05 22:00:00+00:00,InfoPlusDAS,,3512
2018-08-05 23:00:00+00:00,InfoPlusDAS,,526
2018-08-06 00:00:00+00:00,InfoPlusDAS,,242
2018-08-06 01:00:00+00:00,InfoPlusDAS,,81
2018-08-06 02:00:00+00:00,InfoPlusDAS,,1
