2018-08-08 02:00:00+00:00,InfoPlusPIL,,1
2018-08-08 04:00:00+00:00,InfoPlusPIL,,1
2018-08-08 05:00:00+00:00,InfoPlusPIL,,4
2018-08-08 09:00:00+00:00,InfoPlusPIL,,10
2018-08-08 10:00:00+00:00,InfoPlusPIL,,17
2018-08-08 11:00:00+00:00,InfoPlusPIL,,5
2018-08-08 13:00:00+00:00,InfoPlusPIL,,5
2018-08-08 14:00:00+00:00,InfoPlusPIL,,7
2018-08-08 15:00:00+00:00,InfoPlusPIL,,5
2018-08-08 16:00:00+00:00,InfoPlusPIL,,2
2018-08-08 17:00:00+00:00,InfoPlusPIL,,3
2018-08-08 18:00:00+00:00,InfoPlusPIL,,4
2018-08-08 19:00:00+00:00,InfoPlusPIL,,2
2018-08-08 20:00:00+00:00,InfoPlusPIL,,7
2018-08-08 21:00:00+00:00,InfoPlusPIL,,2
2018-08-08 23:00:00+00:00,InfoPlusPIL,,4
