2018-08-11 02:00:00+00:00,ArNuRIT,,46
2018-08-11 03:00:00+00:00,ArNuRIT,,82
2018-08-11 04:00:00+00:00,ArNuRIT,,339
2018-08-11 05:00:00+00:00,ArNuRIT,,803
2018-08-11 06:00:00+00:00,ArNuRIT,,1074
2018-08-11 07:00:00+00:00,ArNuRIT,,1170
2018-08-11 08:00:00+00:00,ArNuRIT,,1156
2018-08-11 09:00:00+00:00,ArNuRIT,,1213
2018-08-11 10:00:00+00:00,ArNuRIT,,1096
2018-08-11 11:00:00+00:00,ArNuRIT,,1097
2018-08-11 12:00:00+00:00,ArNuRIT,,1059
2018-08-11 13:00:00+00:00,ArNuRIT,,1006
2018-08-11 14:00:00+00:00,ArNuRIT,,1021
2018-08-11 15:00:00+00:00,ArNuRIT,,1131
2018-08-11 16:00:00+00:00,ArNuRIT,,1024
2018-08-11 17:00:00+00:00,ArNuRIT,,966
2018-08-11 18:00:00+00:00,ArNuRIT,,1008
2018-08-11 19:00:00+00:00,ArNuRIT,,1078
2018-08-11 20:00:00+00:00,ArNuRIT,,931
2018-08-11 21:00:00+00:00,ArNuRIT,,973
2018-08-11 22:00:00+00:00,ArNuRIT,,766
2018-08-11 23:00:00+00:00,ArNuRIT,,260
2018-08-12 00:00:00+00:00,ArNuRIT,,57
2018-08-12 01:00:00+00:00,ArNuRIT,,33
