2018-08-16 02:00:00+00:00,KV17cvlinfo,,75
2018-08-16 03:00:00+00:00,KV17cvlinfo,,94
2018-08-16 04:00:00+00:00,KV17cvlinfo,,143
2018-08-16 05:00:00+00:00,KV17cvlinfo,,120
2018-08-16 06:00:00+00:00,KV17cvlinfo,,120
2018-08-16 07:00:00+00:00,KV17cvlinfo,,141
2018-08-16 08:00:00+00:00,KV17cvlinfo,,152
2018-08-16 09:00:00+00:00,KV17cvlinfo,,123
2018-08-16 10:00:00+00:00,KV17cvlinfo,,134
2018-08-16 11:00:00+00:00,KV17cvlinfo,,137
2018-08-16 12:00:00+00:00,KV17cvlinfo,,161
2018-08-16 13:00:00+00:00,KV17cvlinfo,,228
2018-08-16 14:00:00+00:00,KV17cvlinfo,,129
2018-08-16 15:00:00+00:00,KV17cvlinfo,,127
2018-08-16 16:00:00+00:00,KV17cvlinfo,,119
2018-08-16 17:00:00+00:00,KV17cvlinfo,,111
2018-08-16 18:00:00+00:00,KV17cvlinfo,,155
2018-08-16 19:00:00+00:00,KV17cvlinfo,,196
2018-08-16 20:00:00+00:00,KV17cvlinfo,,113
2018-08-16 21:00:00+00:00,KV17cvlinfo,,87
2018-08-16 22:00:00+00:00,KV17cvlinfo,,38
2018-08-16 23:00:00+00:00,KV17cvlinfo,,8
2018-08-17 01:00:00+00:00,KV17cvlinfo,,2
