2018-08-03 05:00:00+00:00,InfoPlusTRB,,104
2018-08-03 06:00:00+00:00,InfoPlusTRB,,23
2018-08-03 08:00:00+00:00,InfoPlusTRB,,122
2018-08-03 09:00:00+00:00,InfoPlusTRB,,303
2018-08-03 10:00:00+00:00,InfoPlusTRB,,509
2018-08-03 11:00:00+00:00,InfoPlusTRB,,620
2018-08-03 13:00:00+00:00,InfoPlusTRB,,1365
2018-08-03 14:00:00+00:00,InfoPlusTRB,,2263
2018-08-03 15:00:00+00:00,InfoPlusTRB,,403
2018-08-03 16:00:00+00:00,InfoPlusTRB,,117
2018-08-03 17:00:00+00:00,InfoPlusTRB,,597
2018-08-03 18:00:00+00:00,InfoPlusTRB,,506
2018-08-03 19:00:00+00:00,InfoPlusTRB,,715
2018-08-03 20:00:00+00:00,InfoPlusTRB,,96
2018-08-03 21:00:00+00:00,InfoPlusTRB,,266
