2018-08-02 05:00:00+00:00,InfoPlusVTBS,,9
2018-08-02 06:00:00+00:00,InfoPlusVTBS,,7
2018-08-02 07:00:00+00:00,InfoPlusVTBS,,6
2018-08-02 08:00:00+00:00,InfoPlusVTBS,,7
2018-08-02 09:00:00+00:00,InfoPlusVTBS,,11
2018-08-02 10:00:00+00:00,InfoPlusVTBS,,38
2018-08-02 11:00:00+00:00,InfoPlusVTBS,,13
2018-08-02 12:00:00+00:00,InfoPlusVTBS,,5
2018-08-02 14:00:00+00:00,InfoPlusVTBS,,5
2018-08-02 15:00:00+00:00,InfoPlusVTBS,,33
2018-08-02 16:00:00+00:00,InfoPlusVTBS,,26
2018-08-02 17:00:00+00:00,InfoPlusVTBS,,7
2018-08-02 18:00:00+00:00,InfoPlusVTBS,,1
2018-08-02 19:00:00+00:00,InfoPlusVTBS,,1
2018-08-02 20:00:00+00:00,InfoPlusVTBS,,5
2018-08-02 21:00:00+00:00,InfoPlusVTBS,,3
