2018-08-03 02:00:00+00:00,InfoPlusDVS,,1229
2018-08-03 03:00:00+00:00,InfoPlusDVS,,4899
2018-08-03 04:00:00+00:00,InfoPlusDVS,,8905
2018-08-03 05:00:00+00:00,InfoPlusDVS,,9630
2018-08-03 06:00:00+00:00,InfoPlusDVS,,9659
2018-08-03 07:00:00+00:00,InfoPlusDVS,,9623
2018-08-03 08:00:00+00:00,InfoPlusDVS,,9877
2018-08-03 09:00:00+00:00,InfoPlusDVS,,9661
2018-08-03 10:00:00+00:00,InfoPlusDVS,,9692
2018-08-03 11:00:00+00:00,InfoPlusDVS,,10102
2018-08-03 12:00:00+00:00,InfoPlusDVS,,9657
2018-08-03 13:00:00+00:00,InfoPlusDVS,,10833
2018-08-03 14:00:00+00:00,InfoPlusDVS,,11101
2018-08-03 15:00:00+00:00,InfoPlusDVS,,10679
2018-08-03 16:00:00+00:00,InfoPlusDVS,,9959
2018-08-03 17:00:00+00:00,InfoPlusDVS,,9271
2018-08-03 18:00:00+00:00,InfoPlusDVS,,8725
2018-08-03 19:00:00+00:00,InfoPlusDVS,,8010
2018-08-03 20:00:00+00:00,InfoPlusDVS,,7872
2018-08-03 21:00:00+00:00,InfoPlusDVS,,7071
2018-08-03 22:00:00+00:00,InfoPlusDVS,,4328
2018-08-03 23:00:00+00:00,InfoPlusDVS,,1326
2018-08-04 00:00:00+00:00,InfoPlusDVS,,246
2018-08-04 01:00:00+00:00,InfoPlusDVS,,55
