2018-08-25 02:00:00+00:00,InfoPlusVTBT,,4
2018-08-25 04:00:00+00:00,InfoPlusVTBT,,2
2018-08-25 05:00:00+00:00,InfoPlusVTBT,,1
2018-08-25 06:00:00+00:00,InfoPlusVTBT,,3
2018-08-25 07:00:00+00:00,InfoPlusVTBT,,5
2018-08-25 08:00:00+00:00,InfoPlusVTBT,,2
2018-08-25 10:00:00+00:00,InfoPlusVTBT,,6
2018-08-25 11:00:00+00:00,InfoPlusVTBT,,7
2018-08-25 12:00:00+00:00,InfoPlusVTBT,,7
2018-08-25 13:00:00+00:00,InfoPlusVTBT,,8
2018-08-25 14:00:00+00:00,InfoPlusVTBT,,2
2018-08-25 15:00:00+00:00,InfoPlusVTBT,,4
2018-08-25 16:00:00+00:00,InfoPlusVTBT,,6
2018-08-25 17:00:00+00:00,InfoPlusVTBT,,4
2018-08-25 18:00:00+00:00,InfoPlusVTBT,,1
2018-08-25 19:00:00+00:00,InfoPlusVTBT,,1
2018-08-25 20:00:00+00:00,InfoPlusVTBT,,1
2018-08-26 01:00:00+00:00,InfoPlusVTBT,,6
