2018-08-15 02:00:00+00:00,InfoPlusVTBS,,3
2018-08-15 03:00:00+00:00,InfoPlusVTBS,,1
2018-08-15 04:00:00+00:00,InfoPlusVTBS,,8
2018-08-15 05:00:00+00:00,InfoPlusVTBS,,32
2018-08-15 06:00:00+00:00,InfoPlusVTBS,,6
2018-08-15 07:00:00+00:00,InfoPlusVTBS,,19
2018-08-15 08:00:00+00:00,InfoPlusVTBS,,15
2018-08-15 09:00:00+00:00,InfoPlusVTBS,,31
2018-08-15 10:00:00+00:00,InfoPlusVTBS,,39
2018-08-15 11:00:00+00:00,InfoPlusVTBS,,17
2018-08-15 12:00:00+00:00,InfoPlusVTBS,,32
2018-08-15 13:00:00+00:00,InfoPlusVTBS,,17
2018-08-15 14:00:00+00:00,InfoPlusVTBS,,35
2018-08-15 15:00:00+00:00,InfoPlusVTBS,,30
2018-08-15 16:00:00+00:00,InfoPlusVTBS,,3
2018-08-15 17:00:00+00:00,InfoPlusVTBS,,10
2018-08-15 18:00:00+00:00,InfoPlusVTBS,,13
2018-08-15 19:00:00+00:00,InfoPlusVTBS,,2
2018-08-15 21:00:00+00:00,InfoPlusVTBS,,17
2018-08-15 23:00:00+00:00,InfoPlusVTBS,,17
