2018-08-16 02:00:00+00:00,ArNuRIT,,36
2018-08-16 03:00:00+00:00,ArNuRIT,,289
2018-08-16 04:00:00+00:00,ArNuRIT,,770
2018-08-16 05:00:00+00:00,ArNuRIT,,852
2018-08-16 06:00:00+00:00,ArNuRIT,,1044
2018-08-16 07:00:00+00:00,ArNuRIT,,1171
2018-08-16 08:00:00+00:00,ArNuRIT,,1075
2018-08-16 09:00:00+00:00,ArNuRIT,,755
2018-08-16 10:00:00+00:00,ArNuRIT,,1260
2018-08-16 11:00:00+00:00,ArNuRIT,,1211
2018-08-16 12:00:00+00:00,ArNuRIT,,1154
2018-08-16 13:00:00+00:00,ArNuRIT,,1240
2018-08-16 14:00:00+00:00,ArNuRIT,,1131
2018-08-16 15:00:00+00:00,ArNuRIT,,1131
2018-08-16 16:00:00+00:00,ArNuRIT,,1121
2018-08-16 17:00:00+00:00,ArNuRIT,,1213
2018-08-16 18:00:00+00:00,ArNuRIT,,1243
2018-08-16 19:00:00+00:00,ArNuRIT,,1090
2018-08-16 20:00:00+00:00,ArNuRIT,,1073
2018-08-16 21:00:00+00:00,ArNuRIT,,1054
2018-08-16 22:00:00+00:00,ArNuRIT,,877
2018-08-16 23:00:00+00:00,ArNuRIT,,178
2018-08-17 00:00:00+00:00,ArNuRIT,,44
2018-08-17 01:00:00+00:00,ArNuRIT,,31
