2018-08-15 02:00:00+00:00,KV6posinfo,,6268
2018-08-15 03:00:00+00:00,KV6posinfo,,16522
2018-08-15 04:00:00+00:00,KV6posinfo,,31383
2018-08-15 05:00:00+00:00,KV6posinfo,,36424
2018-08-15 06:00:00+00:00,KV6posinfo,,38888
2018-08-15 07:00:00+00:00,KV6posinfo,,37194
2018-08-15 08:00:00+00:00,KV6posinfo,,36068
2018-08-15 09:00:00+00:00,KV6posinfo,,36153
2018-08-15 10:00:00+00:00,KV6posinfo,,36650
2018-08-15 11:00:00+00:00,KV6posinfo,,36561
2018-08-15 12:00:00+00:00,KV6posinfo,,37634
2018-08-15 13:00:00+00:00,KV6posinfo,,39030
2018-08-15 14:00:00+00:00,KV6posinfo,,39771
2018-08-15 15:00:00+00:00,KV6posinfo,,40224
2018-08-15 16:00:00+00:00,KV6posinfo,,37559
2018-08-15 17:00:00+00:00,KV6posinfo,,31970
2018-08-15 18:00:00+00:00,KV6posinfo,,28983
2018-08-15 19:00:00+00:00,KV6posinfo,,28369
2018-08-15 20:00:00+00:00,KV6posinfo,,27810
2018-08-15 21:00:00+00:00,KV6posinfo,,25819
2018-08-15 22:00:00+00:00,KV6posinfo,,20640
2018-08-15 23:00:00+00:00,KV6posinfo,,9939
2018-08-16 00:00:00+00:00,KV6posinfo,,4102
2018-08-16 01:00:00+00:00,KV6posinfo,,3790
