2018-08-31 04:00:00+00:00,InfoPlusTRB,,164
2018-08-31 05:00:00+00:00,InfoPlusTRB,,315
2018-08-31 06:00:00+00:00,InfoPlusTRB,,492
2018-08-31 07:00:00+00:00,InfoPlusTRB,,210
2018-08-31 08:00:00+00:00,InfoPlusTRB,,545
2018-08-31 09:00:00+00:00,InfoPlusTRB,,550
2018-08-31 10:00:00+00:00,InfoPlusTRB,,1368
2018-08-31 11:00:00+00:00,InfoPlusTRB,,1185
2018-08-31 12:00:00+00:00,InfoPlusTRB,,1263
2018-08-31 13:00:00+00:00,InfoPlusTRB,,808
2018-08-31 14:00:00+00:00,InfoPlusTRB,,696
2018-08-31 15:00:00+00:00,InfoPlusTRB,,1202
2018-08-31 16:00:00+00:00,InfoPlusTRB,,535
2018-08-31 17:00:00+00:00,InfoPlusTRB,,264
2018-08-31 18:00:00+00:00,InfoPlusTRB,,216
2018-08-31 19:00:00+00:00,InfoPlusTRB,,754
2018-08-31 20:00:00+00:00,InfoPlusTRB,,315
2018-08-31 21:00:00+00:00,InfoPlusTRB,,104
2018-08-31 22:00:00+00:00,InfoPlusTRB,,31
2018-08-31 23:00:00+00:00,InfoPlusTRB,,31
