2018-08-04 02:00:00+00:00,KV17cvlinfo,,55
2018-08-04 03:00:00+00:00,KV17cvlinfo,,23
2018-08-04 04:00:00+00:00,KV17cvlinfo,,48
2018-08-04 05:00:00+00:00,KV17cvlinfo,,57
2018-08-04 06:00:00+00:00,KV17cvlinfo,,61
2018-08-04 07:00:00+00:00,KV17cvlinfo,,82
2018-08-04 08:00:00+00:00,KV17cvlinfo,,95
2018-08-04 09:00:00+00:00,KV17cvlinfo,,127
2018-08-04 10:00:00+00:00,KV17cvlinfo,,119
2018-08-04 11:00:00+00:00,KV17cvlinfo,,118
2018-08-04 12:00:00+00:00,KV17cvlinfo,,140
2018-08-04 13:00:00+00:00,KV17cvlinfo,,114
2018-08-04 14:00:00+00:00,KV17cvlinfo,,101
2018-08-04 15:00:00+00:00,KV17cvlinfo,,100
2018-08-04 16:00:00+00:00,KV17cvlinfo,,80
2018-08-04 17:00:00+00:00,KV17cvlinfo,,66
2018-08-04 18:00:00+00:00,KV17cvlinfo,,76
2018-08-04 19:00:00+00:00,KV17cvlinfo,,50
2018-08-04 20:00:00+00:00,KV17cvlinfo,,40
2018-08-04 21:00:00+00:00,KV17cvlinfo,,20
2018-08-04 22:00:00+00:00,KV17cvlinfo,,16
2018-08-04 23:00:00+00:00,KV17cvlinfo,,6
2018-08-05 00:00:00+00:00,KV17cvlinfo,,11
2018-08-05 01:00:00+00:00,KV17cvlinfo,,8
