2018-08-20 02:00:00+00:00,InfoPlusDAS,,1063
2018-08-20 03:00:00+00:00,InfoPlusDAS,,4670
2018-08-20 04:00:00+00:00,InfoPlusDAS,,9407
2018-08-20 05:00:00+00:00,InfoPlusDAS,,11061
2018-08-20 06:00:00+00:00,InfoPlusDAS,,11150
2018-08-20 07:00:00+00:00,InfoPlusDAS,,10554
2018-08-20 08:00:00+00:00,InfoPlusDAS,,10169
2018-08-20 09:00:00+00:00,InfoPlusDAS,,10625
2018-08-20 10:00:00+00:00,InfoPlusDAS,,10652
2018-08-20 11:00:00+00:00,InfoPlusDAS,,10504
2018-08-20 12:00:00+00:00,InfoPlusDAS,,10685
2018-08-20 13:00:00+00:00,InfoPlusDAS,,11447
2018-08-20 14:00:00+00:00,InfoPlusDAS,,11519
2018-08-20 15:00:00+00:00,InfoPlusDAS,,11001
2018-08-20 16:00:00+00:00,InfoPlusDAS,,10075
2018-08-20 17:00:00+00:00,InfoPlusDAS,,9400
2018-08-20 18:00:00+00:00,InfoPlusDAS,,8728
2018-08-20 19:00:00+00:00,InfoPlusDAS,,8211
2018-08-20 20:00:00+00:00,InfoPlusDAS,,7626
2018-08-20 21:00:00+00:00,InfoPlusDAS,,6590
2018-08-20 22:00:00+00:00,InfoPlusDAS,,3919
2018-08-20 23:00:00+00:00,InfoPlusDAS,,677
2018-08-21 00:00:00+00:00,InfoPlusDAS,,46
2018-08-21 01:00:00+00:00,InfoPlusDAS,,86
