2018-08-26 02:00:00+00:00,InfoPlusTRB,,174
2018-08-26 03:00:00+00:00,InfoPlusTRB,,334
2018-08-26 04:00:00+00:00,InfoPlusTRB,,390
2018-08-26 05:00:00+00:00,InfoPlusTRB,,244
2018-08-26 06:00:00+00:00,InfoPlusTRB,,56
2018-08-26 08:00:00+00:00,InfoPlusTRB,,752
2018-08-26 09:00:00+00:00,InfoPlusTRB,,250
2018-08-26 10:00:00+00:00,InfoPlusTRB,,211
2018-08-26 13:00:00+00:00,InfoPlusTRB,,65
2018-08-26 14:00:00+00:00,InfoPlusTRB,,465
2018-08-26 15:00:00+00:00,InfoPlusTRB,,52
2018-08-26 19:00:00+00:00,InfoPlusTRB,,441
2018-08-26 20:00:00+00:00,InfoPlusTRB,,747
2018-08-26 21:00:00+00:00,InfoPlusTRB,,461
2018-08-26 22:00:00+00:00,InfoPlusTRB,,755
2018-08-27 01:00:00+00:00,InfoPlusTRB,,133
