2018-08-27 02:00:00+00:00,KV17cvlinfo,,76
2018-08-27 03:00:00+00:00,KV17cvlinfo,,99
2018-08-27 04:00:00+00:00,KV17cvlinfo,,239
2018-08-27 05:00:00+00:00,KV17cvlinfo,,211
2018-08-27 06:00:00+00:00,KV17cvlinfo,,176
2018-08-27 07:00:00+00:00,KV17cvlinfo,,165
2018-08-27 08:00:00+00:00,KV17cvlinfo,,157
2018-08-27 09:00:00+00:00,KV17cvlinfo,,144
2018-08-27 10:00:00+00:00,KV17cvlinfo,,166
2018-08-27 11:00:00+00:00,KV17cvlinfo,,181
2018-08-27 12:00:00+00:00,KV17cvlinfo,,235
2018-08-27 13:00:00+00:00,KV17cvlinfo,,224
2018-08-27 14:00:00+00:00,KV17cvlinfo,,227
2018-08-27 15:00:00+00:00,KV17cvlinfo,,228
2018-08-27 16:00:00+00:00,KV17cvlinfo,,163
2018-08-27 17:00:00+00:00,KV17cvlinfo,,91
2018-08-27 18:00:00+00:00,KV17cvlinfo,,112
2018-08-27 19:00:00+00:00,KV17cvlinfo,,78
2018-08-27 20:00:00+00:00,KV17cvlinfo,,64
2018-08-27 21:00:00+00:00,KV17cvlinfo,,44
2018-08-27 22:00:00+00:00,KV17cvlinfo,,10
2018-08-27 23:00:00+00:00,KV17cvlinfo,,13
2018-08-28 01:00:00+00:00,KV17cvlinfo,,27
