2018-08-22 03:00:00+00:00,InfoPlusVTBS,,6
2018-08-22 04:00:00+00:00,InfoPlusVTBS,,24
2018-08-22 05:00:00+00:00,InfoPlusVTBS,,16
2018-08-22 06:00:00+00:00,InfoPlusVTBS,,2
2018-08-22 07:00:00+00:00,InfoPlusVTBS,,18
2018-08-22 08:00:00+00:00,InfoPlusVTBS,,1235
2018-08-22 09:00:00+00:00,InfoPlusVTBS,,419
2018-08-22 10:00:00+00:00,InfoPlusVTBS,,8
2018-08-22 11:00:00+00:00,InfoPlusVTBS,,13
2018-08-22 12:00:00+00:00,InfoPlusVTBS,,26
2018-08-22 13:00:00+00:00,InfoPlusVTBS,,33
2018-08-22 14:00:00+00:00,InfoPlusVTBS,,13
2018-08-22 15:00:00+00:00,InfoPlusVTBS,,14
2018-08-22 16:00:00+00:00,InfoPlusVTBS,,10
2018-08-22 17:00:00+00:00,InfoPlusVTBS,,34
2018-08-22 18:00:00+00:00,InfoPlusVTBS,,36
2018-08-22 19:00:00+00:00,InfoPlusVTBS,,18
2018-08-22 20:00:00+00:00,InfoPlusVTBS,,24
2018-08-22 21:00:00+00:00,InfoPlusVTBS,,9
2018-08-22 23:00:00+00:00,InfoPlusVTBS,,9
2018-08-23 01:00:00+00:00,InfoPlusVTBS,,51
